project,amount,date,location
transport-visible,1,2021-11-24,Milan
desfake,1,2021-11-24,Marseille
femmarket,1,2021-11-24,Milan
salut-tambe-per-a-les-dones,1,2021-11-24,Benglen
mensakas,1,2021-11-24,Benglen
sumsum,1,2021-11-24,Milan
les-mercedes,29,2021-11-24,Barcelona
menu-circular,5,2021-11-24,Madrid
mensakas,10,2021-11-24,Madrid
desfake,29,2021-11-24,Madrid
sumsum,11,2021-11-24,Peramola
les-mercedes,50,2021-11-24,Barcelona
les-mercedes,50,,Madrid
salut-tambe-per-a-les-dones,200,,Madrid
menu-circular,22,,Madrid
les-mercedes,36,,Madrid
menu-circular,55,,Madrid
desfake,39,,Madrid
les-mercedes,180,,Madrid
sumsum,100,,Madrid
sumsum,200,,"Frankfurt am Main"
desfake,100,,Madrid
desfake,29,,Madrid
desfake,39,,Madrid
desfake,6,,Madrid
mensakas,100,,Madrid
les-mercedes,36,,Madrid
desfake,19,,Madrid
mensakas,200,,Paris
les-mercedes,29,,Madrid
mensakas,200,,Madrid
femmarket,20,2021-11-23,"São Paulo"
menu-circular,15,,Madrid
les-mercedes,36,,Madrid
menu-circular,5,,Madrid
les-mercedes,70,,Madrid
femmarket,50,,Madrid
desfake,49,2021-11-23,Barcelona
les-mercedes,50,2021-11-23,Madrid
les-mercedes,36,2021-11-23,Madrid
les-mercedes,5,2021-11-23,Madrid
les-mercedes,36,2021-11-23,Madrid
les-mercedes,150,2021-11-23,Madrid
les-mercedes,200,2021-11-23,Paris
femmarket,210,2021-11-23,Palma
les-mercedes,29,2021-11-23,Smarves
salut-tambe-per-a-les-dones,400,2021-11-23,Madrid
mensakas,130,2021-11-23,Madrid
femmarket,400,2021-11-23,Madrid
les-mercedes,20,2021-11-23,Madrid
femmarket,20,2021-11-23,Barcelona
femmarket,200,2021-11-23,Madrid
menu-circular,15,2021-11-23,Madrid
femmarket,20,2021-11-23,Brooklyn
femmarket,20,2021-11-23,Barcelona
les-mercedes,20,2021-11-23,Olot
sumsum,200,2021-11-23,Madrid
menu-circular,15,2021-11-23,Madrid
femmarket,400,2021-11-23,"Formentera, España"
menu-circular,200,2021-11-23,Vienna
les-mercedes,36,2021-11-23,Barcelona
les-mercedes,20,2021-11-23,
les-mercedes,5,2021-11-23,Paris
femmarket,400,2021-11-23,"Formentera, España"
femmarket,400,2021-11-23,"Formentera, España"
femmarket,9,2021-11-23,"Buenos Aires"
les-mercedes,36,2021-11-23,Barcelona
menu-circular,22,2021-11-23,Amsterdam
mensakas,200,2021-11-23,Vienna
menu-circular,30,2021-11-23,Düsseldorf
menu-circular,10,2021-11-23,Paris
les-mercedes,200,2021-11-23,Nuits-Saint-Georges
femmarket,10,2021-11-23,London
femmarket,300,2021-11-23,Milan
femmarket,200,2021-11-23,Benglen
mensakas,25,2021-11-23,Paris
mensakas,10,2021-11-23,Paris
menu-circular,40,2021-11-23,Düsseldorf
mensakas,45,2021-11-23,Milan
mensakas,15,2021-11-23,Munich
salut-tambe-per-a-les-dones,200,2021-11-23,Paris
mensakas,200,2021-11-23,Paris
les-mercedes,200,2021-11-23,Paris
sumsum,111,2021-11-23,"Cerdanyola del Vallès"
sumsum,200,2021-11-23,Amsterdam
sumsum,55,2021-11-23,Milan
mensakas,200,2021-11-23,
menu-circular,150,2021-11-23,Paris
menu-circular,70,2021-11-23,Düsseldorf
mensakas,5,2021-11-23,Paris
mensakas,200,2021-11-23,
les-mercedes,20,2021-11-23,"Frankfurt am Main"
les-mercedes,30,2021-11-23,Paris
mensakas,15,2021-11-23,
les-mercedes,120,2021-11-23,Paris
sumsum,200,2021-11-23,Paris
les-mercedes,20,2021-11-23,
menu-circular,200,2021-11-23,Benglen
les-mercedes,150,2021-11-23,Paris
les-mercedes,20,2021-11-23,
desfake,50,2021-11-23,Benglen
les-mercedes,150,2021-11-23,
menu-circular,20,2021-11-23,Vienna
mensakas,200,2021-11-23,Barcelona
femmarket,50,2021-11-23,Paris
les-mercedes,12,2021-11-23,Marseille
mensakas,200,2021-11-23,Paris
sumsum,200,2021-11-23,Marseille
desfake,29,2021-11-23,Paris
sumsum,200,2021-11-23,Barcelona
sumsum,55,2021-11-23,Paris
sumsum,200,2021-11-23,Marseille
menu-circular,22,2021-11-23,Barcelona
salut-tambe-per-a-les-dones,200,2021-11-23,Vilaller
desfake,29,2021-11-23,Torredembarra
les-mercedes,200,2021-11-23,Paris
les-mercedes,10,2021-11-23,
les-mercedes,15,2021-11-23,Marseille
desfake,49,2021-11-23,Madrid
desfake,696,2021-11-23,
desfake,1245,2021-11-23,
desfake,49,2021-11-23,Benglen
femmarket,5,2021-11-23,Paris
femmarket,100,2021-11-23,Barcelona
salut-tambe-per-a-les-dones,5,2021-11-23,Amsterdam
desfake,20,2021-11-23,Paris
femmarket,5,2021-11-23,
salut-tambe-per-a-les-dones,200,2021-11-23,Amsterdam
femmarket,30,2021-11-23,
femmarket,400,2021-11-23,Barcelona
mensakas,200,2021-11-23,Barcelona
les-mercedes,365,2021-11-23,Marseille
les-mercedes,20,2021-11-23,
menu-circular,15,2021-11-23,Barcelona
menu-circular,22,2021-11-23,Badalona
femmarket,1,2021-11-23,Barcelona
les-mercedes,5,2021-11-23,Barcelona
femmarket,10,2021-11-23,Barcelona
les-mercedes,20,2021-11-23,Barcelona
femmarket,205,2021-11-23,Barcelona
les-mercedes,70,2021-11-23,Paris
les-mercedes,20,2021-11-23,Paris
salut-tambe-per-a-les-dones,200,2021-11-23,Barcelona
les-mercedes,65,2021-11-23,Barcelona
les-mercedes,20,2021-11-23,Benglen
menu-circular,22,2021-11-23,Paris
salut-tambe-per-a-les-dones,200,2021-11-23,Marseille
desfake,29,2021-11-23,Barcelona
desfake,49,2021-11-23,Marseille
les-mercedes,15,2021-11-23,Paris
sumsum,77,2021-11-23,"L'Hospitalet de Llobregat"
mensakas,110,2021-11-23,Barcelona
les-mercedes,5,2021-11-23,"Buenos Aires"
les-mercedes,20,2021-11-23,Barcelona
mensakas,200,2021-11-23,Barcelona
femmarket,20,2021-11-23,Marseille
femmarket,500,2021-11-23,Paris
les-mercedes,100,2021-11-23,
les-mercedes,280,2021-11-23,Paris
sumsum,200,2021-11-23,Paris
les-mercedes,20,2021-11-23,Barcelona
femmarket,5,2021-11-23,Paris
menu-circular,20,2021-11-23,Barcelona
mensakas,200,2021-11-23,Benglen
salut-tambe-per-a-les-dones,200,2021-11-23,Paris
desfake,29,2021-11-23,Barcelona
femmarket,500,2021-11-23,Reus
femmarket,10,2021-11-23,
desfake,39,2021-11-23,Benglen
salut-tambe-per-a-les-dones,200,2021-11-23,Barcelona
mensakas,200,2021-11-23,Benglen
les-mercedes,200,2021-11-23,Paris
mensakas,200,2021-11-23,Benglen
les-mercedes,200,2021-11-23,
mensakas,200,2021-11-23,Benglen
mensakas,140,2021-11-23,Milan
les-mercedes,20,2021-11-23,
mensakas,200,2021-11-23,Milan
mensakas,200,2021-11-23,Milan
les-mercedes,10,2021-11-23,Benglen
sumsum,200,2021-11-23,Benglen
sumsum,200,2021-11-23,Paris
desfake,50,2021-11-23,Paris
mensakas,185,2021-11-23,Benglen
les-mercedes,200,2021-11-23,Benglen
menu-circular,200,2021-11-23,Barcelona
desfake,10,2021-11-23,Barcelona
les-mercedes,20,2021-11-23,Marseille
desfake,150,2021-11-23,Milan
femmarket,100,2021-11-23,Paris
desfake,200,2021-11-23,Milan
femmarket,10,2021-11-23,Ávila
desfake,10,2021-11-23,Barcelona
desfake,39,2021-11-23,Barcelona
les-mercedes,5,2021-11-23,Paris
femmarket,220,2021-11-23,Barcelona
les-mercedes,36,2021-11-23,Barcelona
les-mercedes,12,2021-11-23,
femmarket,30,2021-11-23,Paris
menu-circular,20,2021-11-23,Paris
sumsum,11,2021-11-23,Paris
femmarket,1,2021-11-22,Barcelona
desfake,10,2021-11-22,
menu-circular,22,2021-11-22,Barcelona
menu-circular,5,2021-11-22,Benglen
femmarket,50,2021-11-21,Providencia
desfake,49,2021-11-21,
menu-circular,10,2021-11-21,Marseille
menu-circular,22,2021-11-21,Sabadell
desfake,49,2021-11-21,Madremanya
les-mercedes,36,2021-11-21,Barcelona
menu-circular,10,2021-11-21,Paris
femmarket,10,2021-11-20,Marseille
menu-circular,15,2021-11-20,Paris
salut-tambe-per-a-les-dones,89,2021-11-19,
les-mercedes,12,2021-11-19,Barcelona
femmarket,20,2021-11-19,Paris
les-mercedes,50,2021-11-19,Girona
desfake,10,2021-11-19,
les-mercedes,5,2021-11-19,Barcelona
les-mercedes,20,2021-11-19,Barcelona
femmarket,20,2021-11-18,Brussels
les-mercedes,12,2021-11-18,Barcelona
les-mercedes,20,2021-11-18,Amsterdam
les-mercedes,50,2021-11-18,Paris
desfake,599,2021-11-18,Munich
salut-tambe-per-a-les-dones,45,2021-11-18,Barcelona
salut-tambe-per-a-les-dones,200,2021-11-18,
les-mercedes,5,2021-11-18,Barcelona
femmarket,10,2021-11-18,Barcelona
femmarket,50,2021-11-18,
desfake,29,2021-11-18,Barcelona
femmarket,200,2021-11-18,Paris
mensakas,50,2021-11-18,Milan
les-mercedes,20,2021-11-17,Barcelona
desfake,29,2021-11-17,Barcelona
femmarket,10,2021-11-17,Benglen
desfake,39,2021-11-17,Barcelona
femmarket,10,2021-11-17,Paris
femmarket,20,2021-11-17,
femmarket,30,2021-11-16,
salut-tambe-per-a-les-dones,35,2021-11-16,
salut-tambe-per-a-les-dones,350,2021-11-16,Barcelona
les-mercedes,40,2021-11-16,
femmarket,1,2021-11-16,Barcelona
desfake,19,2021-11-16,Paris
desfake,39,2021-11-16,Milan
mensakas,200,2021-11-16,Paris
femmarket,1,2021-11-16,Paris
transport-visible,30,2021-11-16,
mensakas,15,2021-11-16,Barcelona
menu-circular,15,2021-11-16,Amsterdam
femmarket,1,2021-11-16,Barcelona
menu-circular,22,2021-11-15,Barcelona
femmarket,50,2021-11-15,Santiago
femmarket,30,2021-11-15,Barcelona
transport-visible,30,2021-11-15,Paris
femmarket,50,2021-11-15,Barcelona
menu-circular,15,2021-11-15,"El Masnou"
transport-visible,200,2021-11-15,Paris
transport-visible,200,2021-11-15,Paris
les-mercedes,65,2021-11-15,Munich
sumsum,33,2021-11-15,Paris
transport-visible,30,2021-11-15,Barcelona
desfake,19,2021-11-15,Paris
les-mercedes,20,2021-11-15,Barcelona
femmarket,5,2021-11-15,Barcelona
salut-tambe-per-a-les-dones,25,2021-11-15,Barcelona
menu-circular,15,2021-11-15,Paris
les-mercedes,5,2021-11-14,
les-mercedes,20,2021-11-14,
les-mercedes,20,2021-11-14,Getafe
les-mercedes,100,2021-11-14,Paris
les-mercedes,1,2021-11-14,Barcelona
les-mercedes,29,2021-11-14,Barcelona
les-mercedes,100,2021-11-14,Barcelona
femmarket,350,2021-11-14,
les-mercedes,36,2021-11-14,Barcelona
les-mercedes,5,2021-11-14,
femmarket,300,2021-11-14,Amsterdam
les-mercedes,29,2021-11-14,Paris
salut-tambe-per-a-les-dones,200,2021-11-14,
salut-tambe-per-a-les-dones,10,2021-11-14,Barcelona
salut-tambe-per-a-les-dones,20,2021-11-13,Barcelona
sumsum,200,2021-11-13,
menu-circular,15,2021-11-13,Barcelona
femmarket,30,2021-11-13,Barcelona
menu-circular,20,2021-11-13,Barcelona
femmarket,30,2021-11-13,Paris
menu-circular,5,2021-11-12,Barcelona
menu-circular,15,2021-11-12,Paris
femmarket,10,2021-11-12,Madrid
femmarket,10,2021-11-12,Paris
menu-circular,100,2021-11-12,Barcelona
femmarket,30,2021-11-12,Munich
desfake,19,2021-11-12,Paris
femmarket,1,2021-11-12,Santiago
mensakas,95,2021-11-12,
desfake,19,2021-11-12,Paris
mensakas,15,2021-11-12,Paris
desfake,39,2021-11-12,Paris
transport-visible,200,2021-11-12,Barcelona
menu-circular,10,2021-11-12,Barcelona
transport-visible,200,2021-11-12,Munich
sumsum,200,2021-11-12,Paris
sumsum,200,2021-11-12,Barcelona
les-mercedes,36,2021-11-12,Barcelona
menu-circular,15,2021-11-12,Barcelona
desfake,49,2021-11-12,Barcelona
salut-tambe-per-a-les-dones,25,2021-11-12,
salut-tambe-per-a-les-dones,200,2021-11-12,
menu-circular,22,2021-11-12,Paris
menu-circular,5,2021-11-12,Paris
menu-circular,15,2021-11-12,
menu-circular,15,2021-11-12,Benglen
menu-circular,15,2021-11-12,Benglen
femmarket,10,2021-11-12,
menu-circular,20,2021-11-12,Paris
desfake,20,2021-11-12,Paris
menu-circular,15,2021-11-12,
les-mercedes,20,2021-11-12,Paris
desfake,39,2021-11-12,Barcelona
les-mercedes,85,2021-11-12,Paris
femmarket,5,2021-11-11,Barcelona
femmarket,10,2021-11-11,"Buenos Aires"
menu-circular,30,2021-11-11,
menu-circular,15,2021-11-11,Paris
femmarket,230,2021-11-11,Benglen
les-mercedes,50,2021-11-11,Paris
desfake,29,2021-11-11,Paris
mensakas,15,2021-11-11,"Solana Beach"
desfake,19,2021-11-11,Barcelona
femmarket,10,2021-11-11,Paris
femmarket,1,2021-11-11,Milan
desfake,29,2021-11-11,
desfake,10,2021-11-11,Barcelona
desfake,19,2021-11-11,Paris
desfake,19,2021-11-11,Barcelona
femmarket,30,2021-11-11,"Vilafranca del Penedès"
desfake,29,2021-11-11,Barcelona
desfake,29,2021-11-11,Paris
desfake,40,2021-11-11,Paris
femmarket,200,2021-11-11,Paris
desfake,19,2021-11-11,Paris
transport-visible,200,2021-11-11,Paris
salut-tambe-per-a-les-dones,20,2021-11-11,
salut-tambe-per-a-les-dones,200,2021-11-11,
